Subject,Start Date,Start Time,Location,Description
ILU E-tytöt: Treenit klo 16.30-18.00,2024-05-20,16:30,"","https://ilue-tytot.nimenhuuto.com/events/18302220  
Harkkapeli d-tyttöjä vastaan"
ILU E-tytöt: Treenit klo 16.30-18.00,2024-05-22,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302255
ILU E-tytöt: JOMA MUSTA - ILU,2024-05-26,11:00,"Tapionkadun kenttä, Tapionkatu 6,  80200 Joensuu",https://ilue-tytot.nimenhuuto.com/events/18272649
ILU E-tytöt: JOMA PUNAINEN - ILU,2024-05-26,12:30,"Tapionkadun kenttä, Tapionkatu 6,  80200 Joensuu",https://ilue-tytot.nimenhuuto.com/events/18272669
ILU E-tytöt: Treenit klo 16.30-18.00,2024-05-27,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302221
ILU E-tytöt: KIPA - ILU,2024-05-28,17:00,"Hutsin kenttä, Kitee",https://ilue-tytot.nimenhuuto.com/events/18272673
ILU E-tytöt: KIPA - ILU,2024-05-28,18:00,"Hutsin kenttä, Kitee",https://ilue-tytot.nimenhuuto.com/events/18272674
ILU E-tytöt: Treenit klo 16.30-18.00,2024-05-29,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302256
ILU E-tytöt: Treenit klo 16.30-18.00,2024-06-03,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302222
ILU E-tytöt: Treenit klo 16.30-18.00,2024-06-05,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302257
ILU E-tytöt: SIIPE KELTAINEN - ILU,2024-06-08,11:30,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://ilue-tytot.nimenhuuto.com/events/18272691
ILU E-tytöt: KIRITTÄRET - ILU,2024-06-08,13:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://ilue-tytot.nimenhuuto.com/events/18272694
ILU E-tytöt: SIIPE MUSTA - ILU,2024-06-08,16:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://ilue-tytot.nimenhuuto.com/events/18272695
ILU E-tytöt: Treenit klo 16.30-18.00,2024-06-10,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302223
